Frame #, Time Elapsed (sec), Local Time (HMS), RA Error (arcsec), DE Error (arcsec), RA Pulse  (ms), DE Pulse (ms)
1772,3844.16,08:55:18 PM,-1.28611,-1.34212,171,178,
1773,3846.57,08:55:20 PM,-1.00041,-1.3506,133,180,
1774,3848.6,08:55:22 PM,-0.823792,-0.762809,109,101,
1775,3851.03,08:55:25 PM,-0.859723,-0.601543,114,0,
1776,3853.03,08:55:27 PM,-0.74562,-1.37711,0,183,
1777,3855.46,08:55:29 PM,-0.873738,-1.37266,116,182,
1778,3857.48,08:55:31 PM,-0.953424,-1.34122,127,178,
1779,3859.88,08:55:33 PM,-1.1848,-1.34574,157,179,
1780,3861.88,08:55:35 PM,-1.37129,-1.43843,182,191,
1781,3864.29,08:55:38 PM,-0.552269,-0.722753,0,0,
1782,3866.29,08:55:40 PM,-0.602986,-1.47533,0,196,
1783,3868.7,08:55:42 PM,-1.06421,-1.38604,141,184,
1784,3870.72,08:55:44 PM,-0.997344,-1.41548,132,188,
1785,3873.19,08:55:47 PM,-0.705876,-0.379726,0,0,
1786,3875.08,08:55:49 PM,-0.912148,-1.24536,121,166,
1787,3877.49,08:55:51 PM,-0.630114,-0.585407,0,0,
1788,3879.51,08:55:53 PM,-0.55413,-1.20226,0,160,
1789,3881.94,08:55:55 PM,-0.836711,-1.65598,111,220,
1790,3883.96,08:55:57 PM,-1.00431,-1.42069,133,189,
1791,3886.39,08:56:00 PM,-0.83609,-0.601891,111,0,
1792,3888.37,08:56:02 PM,-0.692645,-1.43517,0,191,
1793,3890.8,08:56:04 PM,-0.430972,-1.13502,0,151,
1794,3892.8,08:56:06 PM,-1.05535,-1.25291,140,167,
1795,3895.22,08:56:09 PM,-0.431045,-0.532881,0,0,
1796,3897.25,08:56:11 PM,-0.794717,-0.979357,105,130,
1797,3899.67,08:56:13 PM,-1.09146,-1.27228,145,169,
1798,3901.7,08:56:15 PM,-0.662265,-1.45941,0,194,
1799,3904.12,08:56:18 PM,-0.363087,-1.2391,0,165,
1800,3906.14,08:56:20 PM,-0.397959,-1.34606,0,179,
1801,3908.59,08:56:22 PM,-0.471832,-0.522729,0,0,
1802,3910.58,08:56:24 PM,-1.13526,-1.5548,151,207,
1803,3913.01,08:56:27 PM,-0.483731,-1.14054,0,152,
1804,3915.02,08:56:29 PM,-1.05826,-0.65633,141,0,
1805,3917.5,08:56:31 PM,-0.385166,-1.59114,0,212,
1806,3919.4,08:56:33 PM,-0.207101,-1.23786,0,165,
1807,3921.84,08:56:35 PM,-0.349025,-0.616978,0,0,
1808,3923.77,08:56:37 PM,-1.03248,-1.24927,137,166,
1809,3926.21,08:56:40 PM,-0.861742,-1.12541,114,150,
1810,3928.21,08:56:42 PM,-0.87624,-0.923581,116,123,
1811,3930.65,08:56:44 PM,-0.764399,-0.77522,101,103,
1812,3932.69,08:56:46 PM,-0.0729922,-0.851205,0,113,
1813,3935.11,08:56:49 PM,-0.558984,-0.848545,0,113,
1814,3937.12,08:56:51 PM,-1.40326,-0.904972,187,120,
1815,3939.55,08:56:53 PM,-0.862086,-0.913346,114,121,
1816,3941.56,08:56:55 PM,-1.24838,-1.3739,166,183,
1817,3944.01,08:56:58 PM,-0.217863,-0.754511,0,100,
1818,3945.92,08:56:59 PM,-0.174646,-1.73175,0,230,
1819,3948.35,08:57:02 PM,-0.702572,-1.62075,0,216,
1820,3950.36,08:57:04 PM,-0.809258,-1.09277,107,145,
1821,3952.8,08:57:06 PM,-0.936214,-0.144638,124,0,
1822,3954.8,08:57:08 PM,-0.970538,-0.789939,129,105,
1823,3957.23,08:57:11 PM,-0.72314,-1.19103,0,158,
1824,3959.24,08:57:13 PM,-0.68305,-0.574635,0,0,
1825,3961.68,08:57:15 PM,-0.767533,-1.19458,102,159,
1826,3963.71,08:57:17 PM,-1.33738,-1.43594,178,191,
1827,3966.18,08:57:20 PM,-0.873641,-0.553824,116,0,
1828,3968.1,08:57:22 PM,-0.916006,-1.03683,122,138,
1829,3970.53,08:57:24 PM,-0.801634,-2.0676,106,275,
1830,3972.52,08:57:26 PM,-0.229922,-1.04686,0,139,
1831,3974.94,08:57:28 PM,-0.346467,0.19969,0,0,
1832,3976.96,08:57:30 PM,-1.1163,-0.501297,148,0,
1833,3979.39,08:57:33 PM,-1.32108,-1.37038,176,182,
1834,3981.42,08:57:35 PM,-0.872773,-1.21996,116,162,
1835,3983.82,08:57:37 PM,-0.398207,-0.823258,0,109,
1836,3985.82,08:57:39 PM,-0.69771,-1.20077,0,160,
1837,3988.24,08:57:42 PM,-0.682585,-0.990486,0,132,
1838,3990.25,08:57:44 PM,-1.11152,-1.18208,148,157,
1839,3992.68,08:57:46 PM,-1.19312,-0.68794,159,0,
1840,3994.73,08:57:48 PM,-1.09385,-1.94837,145,259,
1841,3997.37,08:57:51 PM,0.181845,-1.30702,0,174,
1842,3999.3,08:57:53 PM,-0.0711165,-0.61852,0,0,
1843,4001.74,08:57:55 PM,-0.588066,-0.990874,0,132,
1844,4003.76,08:57:57 PM,-0.711661,-1.13703,0,151,
1845,4006.19,08:58:00 PM,-0.884575,-0.438319,117,0,
1846,4008.22,08:58:02 PM,-0.50286,-1.33548,0,178,
1847,4010.65,08:58:04 PM,-0.640796,-0.78819,0,105,
1848,4012.68,08:58:06 PM,-0.344691,-0.899288,0,119,
1849,4015.13,08:58:09 PM,-0.323078,-1.1106,0,148,
1850,4017.05,08:58:11 PM,-0.866923,-0.946657,115,126,
1851,4019.47,08:58:13 PM,-0.846963,-1.52544,112,203,
1852,4021.48,08:58:15 PM,-0.613347,-0.472438,0,0,
1853,4023.91,08:58:17 PM,-0.435929,-0.985902,0,131,
1854,4025.92,08:58:19 PM,-0.23756,-1.60806,0,214,
1855,4028.35,08:58:22 PM,-0.125659,-0.453971,0,0,
1856,4030.39,08:58:24 PM,-0.549248,-1.33284,0,177,
1857,4032.83,08:58:26 PM,-0.313791,-1.00294,0,133,
1858,4034.77,08:58:28 PM,-0.716595,-0.752471,0,100,
1859,4037.19,08:58:31 PM,-0.582385,-1.15987,0,154,
1860,4039.22,08:58:33 PM,-0.241454,-1.18524,0,157,
1861,4041.68,08:58:35 PM,-0.301695,-1.1564,0,154,
1862,4043.59,08:58:37 PM,-0.341979,-1.12787,0,150,
1863,4046.01,08:58:40 PM,-0.548653,-0.47935,0,0,
1864,4048.05,08:58:42 PM,-0.920532,-1.31475,122,175,
1865,4050.51,08:58:44 PM,-0.411135,-1.11404,0,148,
1866,4052.44,08:58:46 PM,-0.141505,-1.03493,0,137,
1867,4054.86,08:58:48 PM,0.177925,-0.0543449,0,0,
1868,4056.88,08:58:50 PM,-0.551709,-0.903886,0,120,
1869,4059.31,08:58:53 PM,-0.869971,-1.18377,115,157,
1870,4061.32,08:58:55 PM,-0.732421,-1.50771,0,200,
1871,4063.73,08:58:57 PM,-0.616296,-0.37643,0,0,
1872,4065.76,08:58:59 PM,-0.44819,-1.30977,0,174,
1873,4068.23,08:59:02 PM,-0.504885,-1.25477,0,167,
1874,4070.15,08:59:04 PM,-0.79331,-0.920053,105,122,
1875,4072.58,08:59:06 PM,-0.533425,-0.674732,0,0,
1876,4074.6,08:59:08 PM,-0.830824,-1.50087,110,200,
1877,4077.03,08:59:11 PM,-0.362419,-0.636182,0,0,
1878,4079.04,08:59:13 PM,-0.32728,-1.45013,0,193,
1879,4081.49,08:59:15 PM,-0.0027558,-1.09941,0,146,
1880,4083.4,08:59:17 PM,-0.799961,-1.3364,106,178,
1881,4085.85,08:59:19 PM,-0.81122,-0.810822,108,108,
1882,4087.77,08:59:21 PM,-0.392023,-1.01748,0,135,
1883,4090.2,08:59:24 PM,-0.309794,-0.824699,0,109,
1884,4092.22,08:59:26 PM,-0.223768,-1.04061,0,138,
1885,4094.68,08:59:28 PM,0.130495,-1.06866,0,142,
1886,4096.64,08:59:30 PM,-0.263951,-0.798229,0,106,
1887,4099.06,08:59:33 PM,-0.429059,-0.836803,0,111,
1888,4101.09,08:59:35 PM,-0.730891,-0.818538,0,109,
1889,4103.52,08:59:37 PM,-0.806387,-0.528374,107,0,
1890,4105.44,08:59:39 PM,-0.83537,-1.43288,111,191,
1891,4107.87,08:59:41 PM,0.055344,-1.22811,0,163,
1892,4109.9,08:59:43 PM,-0.127721,-1.28456,0,171,
1893,4112.33,08:59:46 PM,-0.342115,-0.278402,0,0,
1894,4114.34,08:59:48 PM,-1.04589,-1.18613,139,158,
1895,4116.8,08:59:50 PM,-0.761172,-1.1478,101,153,
1896,4118.76,08:59:52 PM,-0.419549,-1.00251,0,133,
1897,4121.21,08:59:55 PM,0.125972,-0.697142,0,0,
1898,4123.14,08:59:57 PM,-0.261348,-1.54297,0,205,
1899,4125.59,08:59:59 PM,-0.437628,-0.908969,0,121,
1900,4127.54,09:00:01 PM,-0.505332,-1.36346,0,181,
1901,4129.98,09:00:03 PM,-0.929435,-1.21276,123,161,
1902,4132,09:00:06 PM,-0.195201,-1.05083,0,140,
1903,4134.45,09:00:08 PM,0.0584398,-1.3121,0,174,
1904,4136.37,09:00:10 PM,-0.20092,-0.942704,0,125,
1905,4138.83,09:00:12 PM,-0.386632,-0.566358,0,0,
1906,4140.79,09:00:14 PM,-0.883241,-1.26162,117,168,
1907,4143.24,09:00:17 PM,-0.541423,-1.54165,0,205,
1908,4145.17,09:00:19 PM,-0.805817,-0.758744,107,101,
1909,4147.63,09:00:21 PM,0.294566,-0.933567,0,124,
1910,4149.56,09:00:23 PM,-0.309423,-0.931328,0,124,
1911,4151.97,09:00:25 PM,-0.456401,-1.13861,0,151,
1912,4153.98,09:00:27 PM,-0.683615,-0.382981,0,0,
1913,4156.43,09:00:30 PM,-0.98235,-1.41263,130,188,
1914,4158.35,09:00:32 PM,-0.493479,-0.928996,0,123,
1915,4160.78,09:00:34 PM,-0.0527167,-0.618132,0,0,
1916,4162.81,09:00:36 PM,-0.191643,-1.18127,0,157,
1917,4165.26,09:00:39 PM,-0.769613,-1.44929,102,193,
1918,4167.19,09:00:41 PM,-0.806544,-1.12615,107,150,
1919,4170.59,09:00:44 PM,-0.555516,-0.571602,0,0,
1920,4171.9,09:00:45 PM,-0.702995,-1.09817,0,146,
1921,4174.37,09:00:48 PM,-0.698544,-1.62838,0,217,
1922,4176.29,09:00:50 PM,-0.54394,-1.53858,0,205,
1923,4178.75,09:00:52 PM,-0.772376,-0.706401,102,0,
1924,4180.72,09:00:54 PM,-1.11424,-1.85996,148,247,
1925,4183.17,09:00:57 PM,-0.662864,-1.12348,0,149,
1926,4185.1,09:00:59 PM,-1.0502,-1.08762,139,144,
1927,4187.57,09:01:01 PM,-0.215057,-0.730767,0,0,
1928,4189.51,09:01:03 PM,-0.339279,-1.16582,0,155,
1929,4191.93,09:01:05 PM,-0.865686,-0.731372,115,0,
1930,4193.97,09:01:07 PM,-0.955691,-2.01093,127,268,
1931,4196.6,09:01:10 PM,-0.766484,-1.71597,102,228,
1932,4198.52,09:01:12 PM,-0.595049,-0.999116,0,133,
1933,4200.98,09:01:14 PM,0.00469087,-0.670583,0,0,
1934,4202.9,09:01:16 PM,-0.232227,-1.27303,0,169,
1935,4205.33,09:01:19 PM,-0.722898,-1.01144,0,134,
1936,4207.38,09:01:21 PM,-0.941277,-0.762813,125,101,
1937,4209.83,09:01:23 PM,-0.966772,-0.87287,128,116,
1938,4211.77,09:01:25 PM,-1.02819,-1.13305,137,151,
1939,4214.21,09:01:28 PM,-0.396996,-1.00521,0,133,
1940,4216.25,09:01:30 PM,-0.272212,-1.73685,0,231,
1941,4218.7,09:01:32 PM,-0.634299,-1.26416,0,168,
1942,4220.66,09:01:34 PM,-0.997574,-0.701711,132,0,
1943,4223.1,09:01:37 PM,-0.856898,-1.53958,114,205,
1944,4225.03,09:01:39 PM,-0.767976,-1.26504,102,168,
1945,4227.49,09:01:41 PM,-0.240119,-0.363926,0,0,
1946,4229.44,09:01:43 PM,-0.0648783,-1.23443,0,164,
1947,4231.88,09:01:45 PM,-0.613518,-1.1893,0,158,
1948,4233.83,09:01:47 PM,-0.754969,-1.03021,100,137,
1949,4236.27,09:01:50 PM,-0.847012,-0.883307,112,117,
1950,4238.3,09:01:52 PM,-0.750572,-1.43417,100,191,
1951,4240.75,09:01:54 PM,-0.034159,-0.894701,0,119,
1952,4242.68,09:01:56 PM,-0.22549,-1.00505,0,133,
1953,4245.14,09:01:59 PM,-0.198171,-0.930793,0,124,
1954,4247.06,09:02:01 PM,-0.563533,-0.971268,0,129,
1955,4249.51,09:02:03 PM,-1.10398,-1.16028,147,154,
1956,4251.45,09:02:05 PM,-0.907828,-1.12856,121,150,
1957,4253.91,09:02:07 PM,-0.436124,-0.825304,0,110,
1958,4255.85,09:02:09 PM,-0.23896,-0.794553,0,105,
1959,4258.3,09:02:12 PM,-0.658405,-1.73412,0,231,
1960,4260.26,09:02:14 PM,-0.99061,-1.42531,132,189,
1961,4262.72,09:02:16 PM,-0.485579,-0.663802,0,0,
1962,4264.65,09:02:18 PM,-0.813527,-1.09194,108,145,
1963,4267.11,09:02:21 PM,-0.452498,-1.72842,0,230,
1964,4269.05,09:02:23 PM,-0.485777,-1.24918,0,166,
1965,4271.49,09:02:25 PM,-0.406844,-0.368465,0,0,
1966,4273.53,09:02:27 PM,-1.03035,-1.15449,137,153,
1967,4276.01,09:02:30 PM,-0.981995,-1.60603,130,214,
1968,4277.94,09:02:31 PM,-0.707939,-1.26229,0,168,
1969,4280.4,09:02:34 PM,-0.297745,-0.503794,0,0,
1970,4282.32,09:02:36 PM,-0.556005,-1.20238,0,160,
1971,4284.76,09:02:38 PM,-0.756181,-1.04519,100,139,
1972,4286.79,09:02:40 PM,-1.02718,-1.30467,136,173,
1973,4289.24,09:02:43 PM,-0.859929,-0.998213,114,133,
1974,4291.18,09:02:45 PM,-0.820394,-1.14543,109,152,
1975,4293.63,09:02:47 PM,-0.622163,-0.923105,0,123,
1976,4295.59,09:02:49 PM,-0.498665,-1.08959,0,145,
1977,4298.04,09:02:52 PM,-0.832846,-1.3261,111,176,
1978,4299.97,09:02:53 PM,-1.24356,-1.28944,165,171,
1979,4302.43,09:02:56 PM,-0.499863,-0.99214,0,132,
1980,4304.36,09:02:58 PM,-0.819947,-1.07976,109,143,
1981,4306.81,09:03:00 PM,-0.946556,-0.890248,126,118,
1982,4308.75,09:03:02 PM,-0.668653,-0.678717,0,0,
1983,4311.21,09:03:05 PM,-0.685731,-1.54603,0,206,
1984,4313.19,09:03:07 PM,-1.42227,-1.28919,189,171,
1985,4315.66,09:03:09 PM,-1.12518,-0.621084,149,0,
1986,4317.6,09:03:11 PM,-1.5102,-0.989276,201,131,
1987,4320.05,09:03:14 PM,-0.838374,-1.62577,111,216,
1988,4321.99,09:03:15 PM,-0.662608,-1.28852,0,171,
1989,4324.48,09:03:18 PM,-0.485582,-0.19304,0,0,
1990,4326.46,09:03:20 PM,-1.19652,-0.999668,159,133,
1991,4328.93,09:03:22 PM,-0.860701,-1.21695,114,162,
1992,4330.92,09:03:24 PM,-0.535925,-1.05712,0,140,
1993,4333.39,09:03:27 PM,-0.622042,-1.02337,0,136,
1994,4335.36,09:03:29 PM,-0.174039,-1.01153,0,134,
1995,4337.86,09:03:31 PM,-0.466052,-0.713072,0,0,
1996,4339.86,09:03:33 PM,-1.3354,-1.86471,178,248,
1997,4342.36,09:03:36 PM,-0.921269,-1.52893,122,203,
1998,4344.34,09:03:38 PM,-0.71084,-1.71597,0,228,
1999,4346.82,09:03:40 PM,-0.781063,-0.754654,104,100,
2000,4349.02,09:03:43 PM,-0.63602,-0.613681,0,0,
2001,4351.5,09:03:45 PM,-1.04746,-2.08424,139,277,
2002,4353.44,09:03:47 PM,-1.26523,-1.19085,168,158,
2003,4355.94,09:03:49 PM,-0.662463,-0.69631,0,0,
2004,4357.91,09:03:51 PM,-1.20592,-0.908624,160,121,
2005,4360.43,09:03:54 PM,-0.958542,-1.46857,127,195,
2006,4362.43,09:03:56 PM,0.0705414,-1.2949,0,172,
2007,4364.92,09:03:58 PM,-0.139178,-0.539648,0,0,
2008,4366.93,09:04:00 PM,-0.805626,-1.20521,107,160,
2009,4369.45,09:04:03 PM,-0.474415,-1.41517,0,188,
2010,4371.41,09:04:05 PM,-0.781361,-0.982954,104,131,
2011,4373.93,09:04:07 PM,-0.300214,-0.596694,0,0,
2012,4375.91,09:04:09 PM,-0.0287876,-2.04757,0,272,
2013,4378.61,09:04:12 PM,-0.627183,-0.932269,0,124,
2014,4380.65,09:04:14 PM,-0.779575,-1.22526,103,163,
2015,4383.18,09:04:17 PM,-0.911264,-1.48667,121,198,
2016,4385.15,09:04:19 PM,-0.577942,-1.3348,0,177,
2017,4387.65,09:04:21 PM,-0.541709,-0.531776,0,0,
2018,4389.6,09:04:23 PM,-0.365641,-1.48117,0,197,
2019,4392.1,09:04:26 PM,-0.408344,-0.971986,0,129,
2020,4394.08,09:04:28 PM,-0.973742,-1.1155,129,148,
2021,4396.61,09:04:30 PM,-0.777338,-0.988719,103,131,
2022,4398.6,09:04:32 PM,-0.889409,-0.876959,118,116,
2023,4401.09,09:04:35 PM,-0.386218,-0.746509,0,0,
2024,4403.05,09:04:37 PM,-0.377179,-1.55547,0,207,
2025,4405.57,09:04:39 PM,-0.671463,-1.74743,0,232,
2026,4407.54,09:04:41 PM,-0.703071,-0.97098,0,129,
2027,4410.05,09:04:44 PM,-0.847391,-0.810807,112,108,
2028,4412.04,09:04:46 PM,-1.12542,-0.45741,150,0,
2029,4420.99,09:04:54 PM,-0.619558,-0.698864,0,0,
2030,4423.46,09:04:57 PM,-0.721629,-1.83503,0,244,
2031,4425.44,09:04:59 PM,-0.920515,-1.80908,122,241,
2032,4427.89,09:05:01 PM,-0.550582,-0.123648,0,0,
2033,4429.98,09:05:03 PM,-0.386702,-0.611937,0,0,
2034,4432.48,09:05:06 PM,-0.890135,-1.55075,118,206,
2035,4434.45,09:05:08 PM,-1.02925,-1.76699,137,235,
2036,4436.97,09:05:10 PM,-0.870367,-0.738218,116,0,
2037,4438.93,09:05:12 PM,-1.04281,-1.18339,139,157,
2038,4441.42,09:05:15 PM,-0.425259,-1.06643,0,142,
2039,4443.45,09:05:17 PM,-0.52368,-1.6921,0,225,
2040,4445.95,09:05:19 PM,-0.849295,-0.301343,113,0,
2041,4447.93,09:05:21 PM,-0.990636,-0.957204,132,127,
2042,4450.44,09:05:24 PM,-0.792822,-0.524655,105,0,
2043,4452.43,09:05:26 PM,-0.819845,-1.59486,109,212,
2044,4454.95,09:05:28 PM,0.117517,-1.11132,0,148,
2045,4456.94,09:05:30 PM,0.131909,-1.01565,0,135,
2046,4459.43,09:05:33 PM,-0.376606,-0.883784,0,117,
2047,4461.44,09:05:35 PM,-0.87758,-1.18458,116,157,
2048,4463.93,09:05:37 PM,-0.741519,-1.41764,0,188,
2049,4465.92,09:05:39 PM,-0.606805,-1.01429,0,135,
2050,4468.43,09:05:42 PM,-0.425609,-0.481187,0,0,
2051,4470.4,09:05:44 PM,-0.705966,-1.08314,0,144,
2052,4472.93,09:05:46 PM,-1.16752,-1.178,155,157,
2053,4474.93,09:05:48 PM,-1.06791,-1.06915,142,142,
2054,4477.44,09:05:51 PM,-0.79239,-0.622354,105,0,
2055,4479.45,09:05:53 PM,-0.776434,-1.38853,103,185,
2056,4481.99,09:05:55 PM,-0.280159,-1.13136,0,150,
2057,4484,09:05:57 PM,-0.29293,-1.5603,0,207,
2058,4486.53,09:06:00 PM,-0.56084,-0.346866,0,0,
2059,4488.51,09:06:02 PM,-0.775367,-1.08578,103,144,
2060,4491.03,09:06:05 PM,-0.855537,-0.895355,114,119,
2061,4493.02,09:06:07 PM,-0.819931,-1.09893,109,146,
2062,4495.52,09:06:09 PM,-0.273313,-1.09902,0,146,
2063,4497.52,09:06:11 PM,-0.0680067,-0.97731,0,130,
2064,4500.05,09:06:14 PM,-0.358665,-0.430286,0,0,
2065,4502.03,09:06:16 PM,-0.689744,-1.2951,0,172,
2066,4504.55,09:06:18 PM,-1.04165,-1.42894,138,190,
2067,4506.52,09:06:20 PM,-0.979808,-1.1157,130,148,
2068,4509.06,09:06:23 PM,-0.0271658,-1.15955,0,154,
2069,4511.04,09:06:25 PM,0.176066,-0.95273,0,126,
2070,4513.55,09:06:27 PM,0.0603049,-0.843975,0,112,
2071,4515.58,09:06:29 PM,-0.138515,-0.713532,0,0,
2072,4518.09,09:06:32 PM,-0.692706,-1.54138,0,205,
2073,4520.09,09:06:34 PM,-0.72521,-1.18419,0,157,
2074,4522.64,09:06:36 PM,-0.431245,-0.147907,0,0,
2075,4524.61,09:06:38 PM,-0.371127,-1.39352,0,185,
2076,4527.11,09:06:41 PM,-0.847182,-0.882763,112,117,
2077,4529.15,09:06:43 PM,-0.848932,-0.920384,113,122,
2078,4531.66,09:06:45 PM,-0.711528,-1.26807,0,169,
2079,4533.69,09:06:47 PM,-0.82706,-0.650285,110,0,
2080,4536.18,09:06:50 PM,-0.216196,-1.27794,0,170,
2081,4538.14,09:06:52 PM,-0.228211,-1.01996,0,135,
2082,4540.66,09:06:54 PM,-0.888783,-0.745896,118,0,
2083,4542.65,09:06:56 PM,-0.582683,-1.42216,0,189,
2084,4545.15,09:06:59 PM,-1.30997,-0.834419,174,111,
2085,4547.16,09:07:01 PM,-0.538411,-1.24933,0,166,
2086,4549.65,09:07:03 PM,-0.296489,-0.494341,0,0,
2087,4551.66,09:07:05 PM,-0.606952,-1.59142,0,212,
2088,4554.2,09:07:08 PM,-0.783433,-1.67728,104,223,
2089,4556.18,09:07:10 PM,-0.704168,-0.903217,0,120,
2090,4558.74,09:07:12 PM,-1.06458,-0.943009,141,125,
2091,4560.65,09:07:14 PM,-0.822518,-1.22919,109,163,
2092,4563.16,09:07:17 PM,-0.165189,-0.755665,0,100,
2093,4565.17,09:07:19 PM,-0.358847,-0.960618,0,128,
2094,4567.66,09:07:21 PM,-0.562551,-0.497854,0,0,
2095,4569.65,09:07:23 PM,-1.03755,-1.10213,138,146,
2096,4572.17,09:07:26 PM,-1.1812,-1.18612,157,158,
2097,4574.16,09:07:28 PM,-0.660499,-1.23139,0,164,
2098,4576.64,09:07:30 PM,-0.513567,-1.23283,0,164,
2099,4578.64,09:07:32 PM,-0.82198,-1.06917,109,142,
2100,4581.13,09:07:35 PM,-1.1286,-0.365729,150,0,
2101,4583.13,09:07:37 PM,-0.899388,-0.890555,119,118,
2102,4585.68,09:07:39 PM,-0.431445,-1.30537,0,174,
2103,4587.58,09:07:41 PM,-0.945183,-0.713291,125,0,
2104,4590.09,09:07:44 PM,-0.590353,-1.99165,0,265,
2105,4592.06,09:07:46 PM,-0.339462,-1.41043,0,188,
2106,4594.59,09:07:48 PM,-0.613282,-0.342352,0,0,
2107,4596.58,09:07:50 PM,-1.11395,-1.30225,148,173,
2108,4599.07,09:07:53 PM,-1.23756,-1.4689,164,195,
2109,4601.08,09:07:55 PM,-0.849549,-1.26823,113,169,
2110,4603.57,09:07:57 PM,-0.305222,-0.922345,0,122,
2111,4605.55,09:07:59 PM,-0.424765,-0.904963,0,120,
2112,4608.05,09:08:02 PM,-1.01519,-0.901025,135,120,
2113,4610.03,09:08:04 PM,-0.667383,-0.817326,0,108,
2114,4612.56,09:08:06 PM,-0.807782,-0.858678,107,114,
2115,4614.56,09:08:08 PM,-1.1453,-0.999648,152,133,
2116,4617.06,09:08:11 PM,-0.0658695,-0.823536,0,109,
2117,4619.08,09:08:13 PM,-0.172645,-0.923937,0,123,
2118,4621.6,09:08:15 PM,-0.751857,-1.32897,100,177,
2119,4623.6,09:08:17 PM,-0.531934,-1.40854,0,187,
2120,4626.14,09:08:20 PM,-0.573205,-0.248205,0,0,
2121,4628.14,09:08:22 PM,-0.620189,-0.566523,0,0,
2122,4630.63,09:08:24 PM,-0.346953,-2.09803,0,279,
2123,4632.63,09:08:26 PM,-0.417868,-1.46971,0,195,
2124,4635.17,09:08:29 PM,-0.300755,-0.240335,0,0,
2125,4637.15,09:08:31 PM,-1.00256,-0.616709,133,0,
2126,4639.65,09:08:33 PM,-0.645447,-1.90146,0,253,
2127,4641.61,09:08:35 PM,-0.680657,-1.56275,0,208,
2128,4644.12,09:08:38 PM,-0.219685,-1.22489,0,163,
2129,4646.12,09:08:40 PM,-0.551789,-1.47224,0,196,
2130,4648.63,09:08:42 PM,-1.08843,-0.95386,145,127,
2131,4650.64,09:08:44 PM,-0.881242,-0.868301,117,115,
2132,4653.19,09:08:47 PM,-0.52499,-0.936856,0,124,
2133,4655.06,09:08:49 PM,-0.780146,-1.18696,103,158,
2134,4657.58,09:08:51 PM,-0.376573,-0.904666,0,120,
2135,4659.57,09:08:53 PM,-0.0323853,-1.36427,0,181,
2136,4662.11,09:08:56 PM,-0.436753,-0.786254,0,104,
2137,4664.11,09:08:58 PM,-0.931477,-1.30297,124,173,
2138,4666.67,09:09:00 PM,-0.906119,-0.500654,120,0,
2139,4668.58,09:09:02 PM,-0.623965,-1.30563,0,174,
2140,4671.08,09:09:05 PM,-0.372464,-0.929706,0,123,
2141,4673.08,09:09:07 PM,-0.411971,-1.30226,0,173,
2142,4675.63,09:09:09 PM,-0.984847,-0.603261,131,0,
2143,4677.61,09:09:11 PM,-0.900185,-1.56945,119,209,
2144,4680.13,09:09:14 PM,-1.05825,-0.844953,141,112,
2145,4682.12,09:09:16 PM,-0.735304,-1.19309,0,159,
2146,4684.62,09:09:18 PM,-0.594078,-1.59679,0,212,
2147,4686.66,09:09:20 PM,-0.443922,-1.44131,0,192,
2148,4689.18,09:09:23 PM,-0.994874,-0.975294,132,130,
2149,4691.16,09:09:25 PM,-0.915588,-1.03764,122,138,
2150,4693.65,09:09:27 PM,-0.728066,-0.87614,0,116,
2151,4695.65,09:09:29 PM,-0.775117,-1.144,103,152,
2152,4698.16,09:09:32 PM,-0.450061,-1.19181,0,158,
2153,4700.19,09:09:34 PM,-0.203331,-0.716777,0,0,
2154,4702.71,09:09:36 PM,-0.520414,-1.19907,0,159,
2155,4704.74,09:09:38 PM,-0.658134,-1.34737,0,179,
2156,4707.24,09:09:41 PM,-1.35233,-1.65916,180,221,
2157,4709.27,09:09:43 PM,-0.600921,-0.93711,0,124,
2158,4711.8,09:09:45 PM,-0.0993407,-0.599704,0,0,
2159,4713.79,09:09:47 PM,-0.100228,-1.26626,0,168,
2160,4716.3,09:09:50 PM,-0.714873,-1.13178,0,150,
2161,4718.28,09:09:52 PM,-0.60114,-1.20522,0,160,
2162,4720.78,09:09:54 PM,-1.30403,-1.08229,173,144,
2163,4722.77,09:09:56 PM,-0.677735,-1.22362,0,163,
2164,4725.29,09:09:59 PM,-0.383779,-1.23357,0,164,
2165,4727.31,09:10:01 PM,0.0456992,-1.57802,0,210,
2166,4729.84,09:10:03 PM,-0.251469,-0.955461,0,127,
2167,4731.81,09:10:05 PM,-0.670253,-1.298,0,173,
2168,4734.34,09:10:08 PM,-0.928268,-0.605574,123,0,
2169,4736.37,09:10:10 PM,-0.376741,-1.06853,0,142,
2170,4738.88,09:10:12 PM,-0.106301,-1.34656,0,179,
2171,4740.87,09:10:14 PM,-0.479405,-1.29211,0,172,
2172,4743.53,09:10:17 PM,-0.374498,-0.801277,0,106,
2173,4745.29,09:10:19 PM,-0.483471,-1.31593,0,175,
2174,4747.82,09:10:21 PM,-0.337084,-0.910487,0,121,
2175,4749.82,09:10:23 PM,-0.462375,-1.22776,0,163,
2176,4752.33,09:10:26 PM,-0.127314,-0.735688,0,0,
2177,4754.34,09:10:28 PM,-0.270303,-1.50641,0,200,
2178,4756.84,09:10:30 PM,-0.657912,-1.35229,0,180,
2179,4758.9,09:10:32 PM,-0.554068,-1.27361,0,169,
2180,4761.42,09:10:35 PM,-1.02944,-0.837891,137,111,
